"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2000/01/rdf-schema#label","Cai Gongshi"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2000/01/rdf-schema#label","Cai Gongshi"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2000/01/rdf-schema#comment","Cai Gongshi (蔡公時), né le 1er mai 1881 et exécuté à l'âge de 47 ans le 3 mai 1928 à Jinan en Chine, est un émissaire du Kuomintang qui fut tué par des soldats japonais durant l'incident de Jinan. Selon des sources chinoises, les Japonais lui auraient cassé la jambe, brisé les dents, coupé la langue et abattu. Les seize autres membres de son équipe de négociateurs furent également mutilés et tués le même jour."
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cai_Gongshi"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/蔡-5"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/cai-gongshi/past-auction-results"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蔡公时"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cai_Gongshi"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cai_Gongshi"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p8zdz"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933172"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Jinan"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q1335940"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageID",6278836
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageRevisionID",163417843
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Jinan"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jinan"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1881"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuomintang"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cai_gongshi_statue_jinan_2008_09.jpg"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diplomate_chinois"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1928"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://dbpedia.org/ontology/wikiPageLength",1070
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diplomate_chinois"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1881"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1928"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Cai_Gongshi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
