"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/2000/01/rdf-schema#label","Le Humbug"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/2000/01/rdf-schema#comment","Le Humbug est une nouvelle de Jules Verne, écrite sans doute au retour de son voyage en Amérique, vers 1870. Le texte ne fut pas édité du vivant de Verne, mais fut repris dans le recueil que Michel Verne publia par les soins de Louis-Jules Hetzel, Hier et demain en 1910. Celui-ci affadit un peu le style de son père. Le véritable texte de Jules Verne parut en 1985, dans le Bulletin de la Société Jules Verne no 76."
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yesterday_and_Tomorrow"
"http://fr.dbpedia.org/resource/Le_Humbug","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_g66d5"
