"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","San Miguel de Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сан-Мігель-де-Тукуман"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сан-Мигель-де-Тукуман"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:São_Miguel_de_Tucumã"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سان_ميغيل_دي_توكومان"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:توکومان"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сан-Мігель-дэ-Тукуман"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8702940"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:San_Miguel_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",8802996
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",155833850
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","San Miguel de Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:San_Miguel_de_Tucumán?oldid=155833850&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_de_plus_de_100_000_habitants_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Argentine"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_de_Tucumán"
"http://fr.dbpedia.org/resource/Catégorie:San_Miguel_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Capitale_de_province_en_Argentine"
