"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/2000/01/rdf-schema#label","Famille de Brichanteau"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Brichanteau (que l'on trouve sous le nom de Brichantel, en particulier dans les temps reculés) est une ancienne famille noble française, originaire de l'ancienne Beauce. Elle doit son nom terre dite de Brichantel ou Brichanteau, une localité proche de Montlhéry. On trouve des traces de cette famille dès l’année 1132. OriginesElle a produit un amiral de France, un maréchal de France un évêque et duc de Laon, plusieurs chevaliers des ordres du roi… La maison de Brichanteau s'éteint avec Marie de Brichanteau, fille unique de Philibert de Brichanteau et de Claude de Meaux."
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3065699"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41pq7r"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageID",6459311
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageRevisionID",183262025
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnie_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanzac-Porcheresse"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1132"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nangis"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guise"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Paris"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Beauvais"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capoue"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montlhéry"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Senlis"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galiote_(navire)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Billy_de_Prunay"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germainville"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Roucy"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-André-des-Arts"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solliès-Pont"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornette_(grade_militaire)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Bailleul"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardes_suisses_(France)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Barbeau"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Thionville_(1643)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Damiano_d'Asti"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte_(Lorrez-le-Bocage-Préaux)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chaussée-d'Ivry"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amilly_(Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_La_Roche-Aymon"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besant"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenailles_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Sainte-Trinité_de_Montlhéry"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échanson"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_successions"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévôt_de_Paris"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ham_(Somme)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpajon"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Valençay"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_hospitalier_du_Temple"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_du_Blé"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouteville"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Paul-Saint-Louis"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jean-Baptiste_du_Moncel"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_des_Gardes_françaises"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mexant"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillant"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ypres"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Motte-Beauvoir_ou_Beauvais"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléanais"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizerte"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senonches"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dannemarie_(Yvelines)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Dreux_(1562)"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_François_Régnier_de_Guerchy"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codicille"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancarville"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_Royal-La_Marine"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bray-sur-Seine"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Chalon_du_Blé"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gurcy-le-Châtel"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiation_naturelle"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptême"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ham"
"http://fr.dbpedia.org/resource/Famille_de_Brichanteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
