"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Bruce Armstrong"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Bruce Armstrong"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Bruce Armstrong"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","بروس ارمسترونج"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Charles Armstrong, né le 7 septembre 1965 à Miami, est un joueur américain de football américain. Il a joué entre 1987 et 2000 pour les Patriots de la Nouvelle-Angleterre. 
* Portail du football américain 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/A/ArmsBr00.htm"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nfl.com/player/wd/bruce-armstrong/profile"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruce_Armstrong"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بروس_أرمسترونغ"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بروس_ارمسترونج"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926387"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vnvy"
"http://fr.dbpedia.org/resource/Bruce_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bruce_Armstrong"
