"subject","predicate","object"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","إبيرد"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#label","EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#comment","eBird est une base de données en ligne fournissant aux scientifiques ainsi qu'aux ornithologues amateurs des informations en temps réel sur l'abondance et la distribution des oiseaux. À l'origine, cette base de données était restreinte à l'Amérique du Nord, mais elle a été élargie en 2008 pour inclure la Nouvelle-Zélande, et couvre la planète entière depuis juin 2010."
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Team_eBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إبيرد"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஈபேர்டு"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5322614"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇബേഡ്"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x0qjl"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/EBird"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageID",10851664
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageRevisionID",190086231
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ÉPOQ"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_en_zoologie"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciences_citoyennes"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ithaca_(New_York)"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornell_Lab_of_Ornithology"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ebird.quebec/"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/australia/home"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ebird.ca/"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/wikiPageLength",3237
"http://fr.dbpedia.org/resource/EBird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_données_en_zoologie"
"http://fr.dbpedia.org/resource/EBird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciences_citoyennes"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/EBird","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EBird?oldid=190086231&ns=0"
"http://fr.dbpedia.org/resource/EBird","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ebird.png"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Cornell_Lab_of_Ornithology"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/langue","Bulgare, chinois, croate, tchèque, danois, néerlandais, allemand, anglais, féroïen, finnois, français, créole, hébreu, indonésien, islandais, italien, japonais, letton, malayalam, mongol, norvégien , polonais, portugais, russe , Serbe, espagnol, suédois, thaï, turc et ukrainien"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/nom","eBird"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/url","https://ebird.org/"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/lancement",2002
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/logo","Logo ebird.png"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/siège(pays)_","États-Unis"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Ithaca_(New_York)"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/tailleLogo",200
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/étatActuel","En activité"
"http://fr.dbpedia.org/resource/EBird","http://fr.dbpedia.org/property/inscription","Gratuite"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ebird.png?width=300"
"http://fr.dbpedia.org/resource/EBird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EBird"
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/abstract","eBird est une base de données en ligne fournissant aux scientifiques ainsi qu'aux ornithologues amateurs des informations en temps réel sur l'abondance et la distribution des oiseaux. À l'origine, cette base de données était restreinte à l'Amérique du Nord, mais elle a été élargie en 2008 pour inclure la Nouvelle-Zélande, et couvre la planète entière depuis juin 2010. Les créateurs de eBird se sont inspirés de ÉPOQ, acronyme de « Étude des populations d’oiseaux du Québec », une base de données créée en 1975 par Jacques Larivée, un professeur d'informatique au Cégep de Rimouski et ornithologue amateur, avec l'aide d'André Cyr, professeur de biologie à l'Université de Sherbrooke."
"http://fr.dbpedia.org/resource/EBird","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Cornell_Lab_of_Ornithology"
