"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#label","Erman Kiliç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#label","Erman Kılıç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#label","Erman Kılıç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#label","إيرمان كيليج"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#comment","Erman Kılıç, né le 20 septembre 1983 à Erzincan, est un joueur de football turc évoluant au poste de milieu de terrain gauche et droit. Il évolue actuellement au club turc d'Eskişehirspor."
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mackolik.com/Player/Default.aspx?id=4004"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tff.org/Default.aspx?pageId=526&kisiID=290774"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/erman-kilic/16251/"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.44781.en.html"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/erman-kilic/"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/erman_kilic/23094"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2423496"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Erman_Kılıç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/53556"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Erman_Kiliç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q617680"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Erman_Kılıç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Erman_Kılıç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erman_Kılıç"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرمان_كيليج"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c019tp"
"http://fr.dbpedia.org/resource/Erman_Kılıç","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erman_Kılıç"
