"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Shackletons shelfis"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Shackleton Ice Shelf"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Barrière de Shackleton"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Barrièra de Shackleton"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Plataforma de gel Shackleton"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Barrera de hielo Shackleton"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","シャクルトン棚氷"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#label","Шельфовый ледник Шеклтона"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#comment","La barrière de Shackleton ou banquise de Shackleton est une barrière de glace en Antarctique. Elle est découverte en 1939 par l'expédition Wilkes (1838-1842) de Charles Wilkes qui en cartographie une partie. Elle est ensuite explorée en 1912 par l'expédition antarctique australasienne (1911-1914) de Douglas Mawson qui la nomme en l'honneur d'Ernest Shackleton. L'opération Highjump (1946-1947) termine ensuite sa cartographie, avec plus de détails, grâce à des prises de vues aériennes. 
* Portail de l’Antarctique 
* Portail du monde maritime 
* Portail de l’eau"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Shackleton-Ice-Shelf"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.aad.gov.au/aadc/gaz/display_name.cfm?gaz_id=731"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:5:::NO::P5_ANTAR_ID:13624"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.aad.gov.au/aadc/gaz/scar/search_names_action.cfm?search_text=13066&feature_type_code=0&country_id=0&relic_options=include_relics&north=-45.0&south=-90.0&west=-180.0&east=180.0&search_near=&radius=0.5&gazetteers=SCAR"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barrera_de_hielo_Shackleton"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შეკლტონის_შელფური_მყინვარი"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Shackleton_Ice_Shelf"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6638715/"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шельфовий_льодовик_Шеклтона"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Shackleton_isbrem"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shackletons_shelfis"
"http://fr.dbpedia.org/resource/Barrière_de_Shackleton","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шэльфавы_ледавік_Шэклтана"
