"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2000/01/rdf-schema#label","El Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2000/01/rdf-schema#label","El Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2000/01/rdf-schema#label","El Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2000/01/rdf-schema#label","El Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2000/01/rdf-schema#label","المحمل"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2000/01/rdf-schema#comment","El Mahmal, également appelé Tazougart en chaoui, est une commune de la wilaya de Khenchela en Algérie."
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bby9x5"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/المحمل"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المحمل_(خنشلة)"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1649445"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/محمل_(خنشله)"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/محمل_(خنشله)"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageID",5051545
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageRevisionID",185969558
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daïra_d'Ouled_Rechache"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilaya_de_Khenchela"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communes_de_la_wilaya_de_Khenchela"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Algérie)"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurès"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaoui"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Khenchela"
"http://fr.dbpedia.org/resource/El_Mahmal","http://dbpedia.org/ontology/wikiPageLength",2310
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.georss.org/georss/point","35.37381 7.21319"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.georss.org/georss/point","35.37388889 7.21305556"
"http://fr.dbpedia.org/resource/El_Mahmal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_wilaya_de_Khenchela"
"http://fr.dbpedia.org/resource/El_Mahmal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/El_Mahmal","http://xmlns.com/foaf/0.1/name","El Mahmal"
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Algérie"
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/El_Mahmal?oldid=185969558&ns=0"
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3738
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3739
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.21306
"http://fr.dbpedia.org/resource/El_Mahmal","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.21319
"http://fr.dbpedia.org/resource/El_Mahmal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DZ-40_El_Mahmal.svg"
"http://fr.dbpedia.org/resource/El_Mahmal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Mahmal_wilaya_de_Khenchela_Alg.jpg"
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/imageloc","DZ-40 El Mahmal.svg"
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/latitude",35.3738
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/longitude",7.21319
"http://fr.dbpedia.org/resource/El_Mahmal","http://fr.dbpedia.org/property/légende","Vue générale du centre urbain"
