"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2000/01/rdf-schema#label","Engins spatiaux de Star Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2000/01/rdf-schema#comment","Les engins spatiaux de l'univers de fiction de Star Trek sont nombreux. La plupart sont des vaisseaux spatiaux.Mais il existe aussi des stations telles que la célèbre Deep Space Nine.Il existe aussi de nombreux objets liés à l'astronautique terrestre ou non, comme les sondes, les balises et même les débris."
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Astronavi_di_Star_Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raumschiffe_und_Raumstationen_im_Star-Trek-Universum"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_kosmoŝipoj_de_Star_Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_ruimteschepen_uit_Star_Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2319447"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_nave_Star_Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타_트렉의_함선_목록"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageID",2838775
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageRevisionID",153650008
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_spatial"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau_de_proie_(Star_Trek)"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek_(série_télévisée)"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Space_Nine_(station_spatiale)"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cube_Borg"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Korrigan"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Engin_spatial_de_Star_Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_borg"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_de_Star_Trek"
"http://fr.dbpedia.org/resource/Engins_spatiaux_de_Star_Trek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Star_Trek"
