"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Nina Simone at Carnegie Hall"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Nina Simone at Carnegie Hall"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#label","Nina Simone at Carnegie Hall"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Nina Simone at Carnegie Hall est un album live de la pianiste, chanteuse et compositrice de jazz américaine Nina Simone enregistré au Carnegie Hall, à New York, lors de sa première apparition solo le 12 avril 1963 et publié la même année sur le label Colpix Records."
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/438758"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000465940"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341948"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b22b1a38-6395-3118-9b1f-2a2435e36eef"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7f3g"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageID",4887692
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",175251334
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sayonara_(film)"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_musique"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone_Sings_Ellington!"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Hall"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton-Eyed_Joe"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_play"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samson_et_Dalila_(film,_1949)"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1963"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colpix_Records"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Colpix_Records"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_live"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boscarol.com/ninasimone/pages/php/alb_orig.php%7Ctitre=The"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://dbpedia.org/ontology/wikiPageLength",4997
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Colpix_Records"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Nina_Simone"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_live_sorti_en_1963"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://xmlns.com/foaf/0.1/homepage","http://boscarol.com"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://xmlns.com/foaf/0.1/name","Nina Simone at Carnegie Hall"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Nina_Simone_at_Carnegie_Hall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
