"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2000/01/rdf-schema#label","Корсиканский националистический альянс"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2000/01/rdf-schema#label","Accolta Naziunale Corsa"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2000/01/rdf-schema#label","Alliance nationaliste corse"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance nationale corse (ANC) (Accolta naziunale corsa en Corse) est un parti politique qui se réclame du nationalisme corse. Il représente une tendance modérée issue du FLNC et de A Cuncolta Naziunalista, en septembre 1989. Elle est dirigée par Pierre Poggioli. Elle met en avant la question sociale dans l'île, réclamant plus de justice sociale et une meilleure répartition des richesses et des bénéfices de l'économie au profit de la majorité au sein du peuple corse, refusant tous les monopoles, y compris corses. Elle est partie prenante de la démarche du mouvement Corsica Libera créé le 1er février 2009 (1er congrès fondateur qui a entraîné la dissolution des formations qui l'ont initié)."
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151239615"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корсиканский_националистический_альянс"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Accolta_Naziunale_Corsa"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corsican_Nationalist_Alliance"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043qw4r"
"http://fr.dbpedia.org/resource/Alliance_nationaliste_corse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Nacionalista_Corsa"
