"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2000/01/rdf-schema#label","Selbstbeschreibende Zahl"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2000/01/rdf-schema#label","Liczba autobiograficzna"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2000/01/rdf-schema#label","Nombre autodescriptif"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2000/01/rdf-schema#label","Autobiografisch getal"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, un nombre autodescriptif ou autobiographique est un entier naturel dont le premier chiffre indique le nombre de 0 qu'il contient, le deuxième chiffre le nombre de 1, etc., en respectant l'ordre numérique."
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/Self-DescriptiveNumber.html"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/自己記述数"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Autobiografisch_getal"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liczba_autobiograficzna"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cdnx"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1781115"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Selbstbeschreibende_Zahl"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Itseään_kuvaava_luku"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero_autobiografico"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/15138738"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Self-descriptive_number"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageID",13018090
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageRevisionID",178165234
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_décimal"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nombre"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_TED"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(arithmétique)"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_numérique"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_décimal"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ted.com/talks/tanya_khovanova_can_you_solve_the_leonardo_da_vinci_riddle%3Flanguage=fr%23t-287667"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/wikiPageLength",5612
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nombre"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suite_d'entiers"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_vidéo"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OEIS"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nombre_autodescriptif?oldid=178165234&ns=0"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/durée",5
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/titre","Pouvez-vous résoudre l'énigme de Léonard de Vinci ?"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/url","https://www.ted.com/talks/tanya_khovanova_can_you_solve_the_leonardo_da_vinci_riddle%3Flanguage=fr%23t-287667"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Conférence_TED"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://fr.dbpedia.org/property/people","Tanya Khovanova"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nombre_autodescriptif"
"http://fr.dbpedia.org/resource/Nombre_autodescriptif","http://dbpedia.org/ontology/abstract","En mathématiques, un nombre autodescriptif ou autobiographique est un entier naturel dont le premier chiffre indique le nombre de 0 qu'il contient, le deuxième chiffre le nombre de 1, etc., en respectant l'ordre numérique."
