"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psicoanàlisi"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","精神分析学"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psicanálise"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psychoanalyse"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Психоаналіз"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psicoanálisis"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psikoanalisi"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psychoanalyse"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","精神分析学"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psicanalisi"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psikoanalisis"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psychoanalysis"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psychoanaliza"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#label","Psychanalyse"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#comment","La psychanalyse est une discipline fondée par Sigmund Freud qui, en 1922, en a donné la définition suivante : « Psychanalyse est le nom : 1. 
* d'un procédé pour l'investigation de processus mentaux à peu près inaccessibles autrement ; 2. 
* d'une méthode fondée sur cette investigation pour le traitement des désordres névrotiques ; 3. 
* d'une série de conceptions psychologiques acquises par ce moyen et qui s'accroissent ensemble pour former progressivement une nouvelle discipline scientifique »."
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Psychoanalysis"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/psychoanalysis"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.patientslikeme.com/treatments/show/psychoanalysis"
"http://fr.dbpedia.org/resource/Psychanalyse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/litterature-et-psychanalyse"
