"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2000/01/rdf-schema#label","Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2000/01/rdf-schema#label","Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2000/01/rdf-schema#comment","Uigwe (en coréen : 의궤) est le nom générique donné à une vaste collection d'environ 3 895 livres décrivant en détail les cérémonies et rituels royaux de la dynastie Joseon de Corée . La collection d'uigwe a été inscrite au programme Mémoire du monde de l'UNESCO en 2007."
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایگ‌وه"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Protocolo_real_de_Joseon"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1073141"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h2f9p"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/조선왕조의궤"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uigwe"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝鮮王室儀軌"
"http://fr.dbpedia.org/resource/Uigwe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朝鮮王室儀軌"
"http://fr.dbpedia.org/resource/Uigwe","http://dbpedia.org/ontology/wikiPageID",13920453
"http://fr.dbpedia.org/resource/Uigwe","http://dbpedia.org/ontology/wikiPageRevisionID",188833955
"http://fr.dbpedia.org/resource/Uigwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dynastie_Joseon"
"http://fr.dbpedia.org/resource/Uigwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeolla_du_Nord"
