"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1123-01-29
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1123"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1104"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/title","ArchevêquedeBrêmeet deHambourg"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Archevêque"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Humbert_de_Brême"
"http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brême__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Adalbéron_de_Brême"
