"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Patineur","http://www.w3.org/2000/01/rdf-schema#label","Le Patineur"
"http://fr.dbpedia.org/resource/Le_Patineur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18292687"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageID",7976299
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageRevisionID",108223748
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Stuart"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Raeburn"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Patineur_(César)"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Pierre_Danloux"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Patineur_(Stuart)"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Patineur_(Danloux_ou_Raeburn)"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_(sculpteur)"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Clerc"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté,_Égalité,_Fraternité..._ou_la_Mort"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Patineur_(César)"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Patineur_(Stuart)"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Patineur_(Danloux_ou_Raeburn)"
"http://fr.dbpedia.org/resource/Le_Patineur","http://dbpedia.org/ontology/wikiPageLength",623
"http://fr.dbpedia.org/resource/Le_Patineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Patineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Le_Patineur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Patineur?oldid=108223748&ns=0"
"http://fr.dbpedia.org/resource/Le_Patineur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Patineur"
