"subject","predicate","object"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#label","Niedergesteln"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#label","Niedergesteln"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#label","下格斯特恩"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#label","Niedergesteln"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#label","Niedergesteln"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#label","Niedergesteln"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#label","Niedergesteln"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#comment","Niedergesteln (Châtillon-le-Bas en français) est une commune située dans le canton du Valais en Suisse, située dans le demi-district de Rarogne occidental. 1 213 hectares de la commune sont listés au patrimoine mondial naturel. 1179-1184 : Chastellon ; 1224 : Castellion ; 1420 : Castellio Inferior. Au Moyen Âge, Niedergesteln était la place forte principale de la famille seigneuriale des qui doivent quitter le Valais en 1375 après la bataille de Saint-Léonard consécutive à la défenestration de l'évêque Guichard Tavelli."
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niedergesteln"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtZBaDmtxJEQ/"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002763.php"
"http://fr.dbpedia.org/resource/Niedergesteln","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Niedergesteln"
