"subject","predicate","object"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://www.w3.org/2000/01/rdf-schema#label","Divina Tragedia"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://www.w3.org/2000/01/rdf-schema#comment","Le tableau Divina Tragedia de Paul Chenavard, présenté au Salon de 1869 est une huile sur toile de 400 cm sur 550 cm représentant la mort des dieux de l’Antiquité et celle du Christ lui-même, qui s’élèvent au Ciel, auprès de Dieu le Père. Cette œuvre se trouve actuellement au musée d'Orsay."
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE000489"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=78682"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mbrdc"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3032268"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageID",5620626
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageRevisionID",180513307
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_About"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baudelaire"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heimdall"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marsyas"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Chenavard.jpg"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Chenavard_-_Divina_Tragedia_1869.jpg"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odin"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimère_(mythologie)"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(mythologie)"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophile_Gautier"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandore"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parques"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pégase"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_français"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méduse_(mythologie)"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jörmungand"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(mythologie)"
"http://fr.dbpedia.org/resource/Divina_Tragedia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fenrir"
