"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bathurst"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bathurst"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#label","Ralph Bathurst"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Bathurst, né en 1620 dans le Northamptonshire, mort en 1704, se distingua à la fois comme médecin, poète et théologien."
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp64017"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016026754425"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11814.htm#i118139"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F53603"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1932991"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01277501"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ralph_Bathurst"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0737_2809"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10000785"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35852335"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/84023"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/0d4d4ce8-14b0-4f17-8ac8-befa2260a1ab"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/bathuralph004539"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bathurst-297"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1699"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w66m588p"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1116189"
"http://fr.dbpedia.org/resource/Ralph_Bathurst","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11462035"
