"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anaspides","http://www.w3.org/2000/01/rdf-schema#label","Anaspides"
"http://fr.dbpedia.org/resource/Anaspides","http://dbpedia.org/ontology/wikiPageID",1599549
"http://fr.dbpedia.org/resource/Anaspides","http://dbpedia.org/ontology/wikiPageRevisionID",161176568
"http://fr.dbpedia.org/resource/Anaspides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaspida"
"http://fr.dbpedia.org/resource/Anaspides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anaspidacea"
"http://fr.dbpedia.org/resource/Anaspides","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anaspida"
"http://fr.dbpedia.org/resource/Anaspides","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Anaspides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anaspidacea"
"http://fr.dbpedia.org/resource/Anaspides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Anaspides?oldid=161176568&ns=0"
"http://fr.dbpedia.org/resource/Anaspides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Anaspides"
