"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Llengües karèniques"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Języki kareńskie"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Yezhoù karenek"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","克伦语支"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Lenguas karénicas"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Ngữ chi Karen"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Langues karens"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Línguas karen"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Karenische Sprachen"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#label","Каренские языки"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#comment","Les langues karens ou karènes (également appelées langues karéniques pour y inclure les langues karènes proprement dites) sont parlées principalement en Birmanie (Myanmar), et, dans une moindre mesure, en Thaïlande par environ quatre millions de personnes. Elles constituent une sous-branche de la branche birmane dans la famille tibéto-birmane, qui fait partie elle-même du groupe des langues sino-tibétaines. Quatre langues prédominent par ordre d'importance : le karène sgaw, la plus répandue, le karène pwo, le kayah et le karène pa-o, à l'intérieur desquelles peuvent exister des dialectes plus ou moins différenciés (c'est le cas du karène pwo oriental et du karène pwo occidental, et du kayah oriental et du kayah occidental ou kayah li)."
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Proto-Karenic-language"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2046630"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-01.sil.org/iso639-3/documentation.asp?id=kar"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:394774"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Karen-languages"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/करेन_भाषाएँ"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karenische_Sprachen"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กลุ่มภาษากะเหรี่ยง"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Karen_languages"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/kare1337"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Języki_kareńskie"
"http://fr.dbpedia.org/resource/Langues_karens","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Karenski_jezici"
