"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Ampedus balteatus"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Gegürtelter Schnellkäfer"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Ampedus balteatus"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Dennenkniptor"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#label","Ampedus balteatus"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#comment","Ampedus balteatus est une espèce de taupins du genre Ampedus que l'on rencontre dans les forêts de pins de la Sibérie à l'Europe du Nord, jusqu'à la France et les Alpes en passant par le Caucase, les Carpathes et l'Europe centrale. Elle se rencontre aussi au pied des bouleaux et dans les landes de bruyères."
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id9367"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=155504"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/491459"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=167192"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/105183"
"http://fr.dbpedia.org/resource/Ampedus_balteatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4429424"
