"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2000/01/rdf-schema#label","Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2000/01/rdf-schema#label","جيميتا"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2000/01/rdf-schema#label","Джимета"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2000/01/rdf-schema#label","Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2000/01/rdf-schema#comment","Jimeta est la principale ville de l'État d'Adamawa à l'est du Nigeria."
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jimeta-Nigeria"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джимета"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉梅塔"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2336056/"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027f9r4"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1689268"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جیمتا"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джимета"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيميتا"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageID",224436
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageRevisionID",163022675
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Adamawa"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Niger_Company"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Holt"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yola_(Nigeria)"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénoué"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Jimeta","http://www.georss.org/georss/point","9.2666666666667 12.45"
"http://fr.dbpedia.org/resource/Jimeta","http://www.georss.org/georss/point","9.27949 12.45819"
"http://fr.dbpedia.org/resource/Jimeta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Nigeria"
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Nigeria"
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jimeta?oldid=163022675&ns=0"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.26667
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.27949
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.45
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4582
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/annéePop",2004
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/État_d'Adamawa"
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/nom","Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_du_Nigeria"
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/population",248166
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Jimeta","http://fr.dbpedia.org/property/altitude",154
"http://fr.dbpedia.org/resource/Jimeta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jimeta"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.458189964294 9.2666664123535)"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.449999809265 9.2794904708862)"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.458189964294 9.2666664123535)"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.458189964294 9.2794904708862)"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.458189964294 9.2794904708862)"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.449999809265 9.2666664123535)"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.449999809265 9.2666664123535)"
"http://fr.dbpedia.org/resource/Jimeta","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.449999809265 9.2794904708862)"
"http://fr.dbpedia.org/resource/Jimeta","http://dbpedia.org/ontology/abstract","Jimeta est la principale ville de l'État d'Adamawa à l'est du Nigeria."
