"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2000/01/rdf-schema#label","Sport en Suisse en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2011_in_sports_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2011'de_İsviçre'de_spor"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suiza_en_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2011_in_sports_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:2011_у_швейцарському_спорті"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_سويسرية_في_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2011_in_Swiss_sport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_na_Suíça_em_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Sport_i_Sveits_i_2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Швейцарии_в_2011_году"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8200902"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://dbpedia.org/ontology/wikiPageID",6396033
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://dbpedia.org/ontology/wikiPageRevisionID",80382018
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en Suisse en 2011"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_Suisse_en_2011?oldid=80382018&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_2011_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:2011_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2012"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2011","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Suisse_en_2010"
