"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2000/01/rdf-schema#label","Arenacum"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2000/01/rdf-schema#label","Harenatium"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2000/01/rdf-schema#label","Harenatium"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2000/01/rdf-schema#comment","Arenacum ou Harenatium - aujourd'hui Clèves-Rindern - , est un castrum d'une légion romaine, un vicus et un port sur le Limes du bas Rhin de Germanie Inférieure."
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1631-040"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fgnk"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1585258"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harenatium"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harenatium"
"http://fr.dbpedia.org/resource/Arenacum","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/2078"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageID",3806043
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageRevisionID",180946388
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiberiacum"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épuisay"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thevray"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorr"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannaricium"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_établissements_romains_en_Germanie_inférieure"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacite"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limes"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feliciacum"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimègue"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xanten"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypocauste"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord-occitan"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_de_Peutinger"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clèves"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_d'Antonin"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurik"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacographie"
"http://fr.dbpedia.org/resource/Arenacum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonna"
