"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2000/01/rdf-schema#label","Die Akkumulation des Kapitals. Ein Beitrag zur ökonomischen Erklärung des Imperialismus"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2000/01/rdf-schema#label","The Accumulation of Capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2000/01/rdf-schema#label","L'Accumulation du capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2000/01/rdf-schema#comment","L'Accumulation du capital est un essai de Rosa Luxemburg publié en 1913, sous-titré « Contribution à l'explication économique de l'impérialisme ». Cet ouvrage marxiste traite le problème de l'accumulation du capital et de ses contradictions, partant des conceptions exposées par Karl Marx dans Le Capital (en particulier dans le livre II). Elle en déduit une théorie de l'impérialisme. — Rosa Luxemburg, Avant-propos de décembre 1912"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/l-accumulation-du-capital-rosa-luxemburg"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Accumulation-of-Capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bywcw"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자본축적론"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Akkumulation_des_Kapitals._Ein_Beitrag_zur_ökonomischen_Erklärung_des_Imperialismus"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Die_Akkumulation_des_Kapitals"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Accumulation_of_Capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201427"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageID",5482139
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageRevisionID",174063891
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ollivier"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impérialisme"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Malthus"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1913"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectionnisme"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Impérialisme"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Ramsay_McCulloch"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_en_économie"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ricardo"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Rodbertus"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Say"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_extérieure"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Quesnay"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Sismondi"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accumulation_du_capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capitalisme"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Smith"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militarisme"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/francais/luxembur/works/1913/index.htm"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/wikiPageLength",5063
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1913"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Capitalisme"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Impérialisme"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_en_économie"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://xmlns.com/foaf/0.1/name","L'Accumulation du capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://xmlns.com/foaf/0.1/name","Die Akkumulation des Kapitals"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Accumulation_du_capital?oldid=174063891&ns=0"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/langue","Allemand"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/pays","Allemagne"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/titre","L'Accumulation du capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/dateparutionOrig",1913
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/lieuparutionOrig","Berlin"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/titreOrig","Die Akkumulation des Kapitals"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/traducteur","Marcel Ollivier et Irène Petit"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://fr.dbpedia.org/property/éditeurOrig","Buchhandlung Vorwärts Paul Singer"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Accumulation_du_capital"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/originalTitle","Die Akkumulation des Kapitals"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/abstract","L'Accumulation du capital est un essai de Rosa Luxemburg publié en 1913, sous-titré « Contribution à l'explication économique de l'impérialisme ». Cet ouvrage marxiste traite le problème de l'accumulation du capital et de ses contradictions, partant des conceptions exposées par Karl Marx dans Le Capital (en particulier dans le livre II). Elle en déduit une théorie de l'impérialisme. « L'idée du travail ci-dessous m'a été suggérée par une introduction populaire à l'économie politique que je préparais depuis longtemps (...). Je me heurtai soudain à une difficulté inattendue. Je ne parvenais pas à exposer d'une façon suffisamment claire le processus de la production capitaliste, dans ses rapports concrets, ainsi que ses limites objectives historiques. En examinant la chose de plus près, je m'aperçus qu'il ne s'agissait pas là d'une simple question d'exposition, mais d'un problème qui, au point de vue théorique, touche au contenu du deuxième tome du Capital de Marx, et qui, en même temps, est en rapports étroits avec la politique impérialiste actuelle et ses racines économiques. » — Rosa Luxemburg, Avant-propos de décembre 1912"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/L'Accumulation_du_capital","http://dbpedia.org/ontology/translator","http://fr.dbpedia.org/resource/Marcel_Ollivier"
