"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/2000/01/rdf-schema#label","Dérive (revue)"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/2000/01/rdf-schema#comment","La revue Dérive a été créée en 1975 par Guy Darol, et .Cette publication veut abolir les frontières qui séparent la littérature et la pensée y compris politique. Engagée dans un courant libertaire inspiré de Dada et des Situationnistes, la revue Dérive marque l'implication de l'écriture dans la vie réelle par des numéros aux titres suggestifs."
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044997"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageID",121063
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageRevisionID",189091648
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élie_Delamare-Deboutteville"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_White"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Buin"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Boyer_(écrivain)"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Prigent"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérick_Tristan"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dada"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Jabès"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Roy"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bobillot"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Michel_Cluny"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Sidaner"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Noël"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Borer"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Helissen"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghislain_Ripault"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Lahaye"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Durozoi"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Thérame"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Galdo"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Brossard"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Ladurit"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Baudrillard"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bedou"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Gattinoni"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Robert_(littérature)"
"http://fr.dbpedia.org/resource/Dérive_(revue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Labarrière"
