"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","Marie France (chanteuse)"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","Marie France"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#label","Marie France"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#comment","Marie-France Garcia dite Marie France est une chanteuse et une actrice française née le 9 février 1946 à Oran (Algérie)."
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/259193"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=92945"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=38619.html?nopub=1"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/mariefrancedeparis"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/196991"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0305342"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0087_0955"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/718561"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wyxkv"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080564550/id"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34655482"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1075"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013049245"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q732921"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marie_France"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marie_France"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marie_France"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/75ebf20c-b883-4e6a-a53f-57a9109180cb"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14013348g#about"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oran"
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://dbpedia.org/ontology/wikiPageID",364784
"http://fr.dbpedia.org/resource/Marie_France_(chanteuse)","http://dbpedia.org/ontology/wikiPageRevisionID",189973406
