"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","Comté de River Gee"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","River Gee (condado)"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","River Gee"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","River Gee County"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","River Gee County"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","リバージー郡"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","Contea di River Gee"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","Ривер-Ги"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#label","River Gee"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de River Gee est l’un des 15 comtés du Liberia, créée en 2000 à partir du comté de Grand Gedeh. Sa capitale est Fish Town."
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/River_Gi_apskritis"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دریائے_جی_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/River_Gee_County"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/River_Gee_County"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01706793n"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047875"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_River_Gee"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_River_Gee"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռիվր_Գի_երկրամաս"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リバージー郡"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_River_Gee"
"http://fr.dbpedia.org/resource/Comté_de_River_Gee","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เทศมณฑลริเวอร์กี"
