"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://www.w3.org/2000/01/rdf-schema#label","The Pleasure Seekers"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://dbpedia.org/ontology/wikiPageID",9763839
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://dbpedia.org/ontology/wikiPageRevisionID",185213369
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Filles_à_Madrid"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trois_Filles_à_Madrid"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(titre_original)"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_en_anglais"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Pleasure_Seekers?oldid=185213369&ns=0"
"http://fr.dbpedia.org/resource/The_Pleasure_Seekers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Pleasure_Seekers"
