"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2000/01/rdf-schema#label","القناه من شارينت الى سيدرا"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2000/01/rdf-schema#label","Canal de la Charente à la Seudre"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de la Charente à la Seudre, appelé également canal de la Bridoire, est un canal situé dans la partie Sud-Ouest du département de la Charente-Maritime en région Nouvelle-Aquitaine. C'est un canal de jonction entre la Charente et la Seudre. Avec une longueur totale de 27 kilomètres, il relie les villes de Marennes et de Saint-Hippolyte (près de Rochefort) via trois écluses à sas et trois portes de garde. Principal collecteur du marais de Brouage, c'est le plus long canal de Charente-Maritime. Conçu à l'origine pour relier la ville de Rochefort et le grand arsenal du Ponant (alors un des plus importants du royaume) à la place-forte de Brouage (via le canal de Brouage), il a été prolongé vers Marennes et l'estuaire de la Seudre au XIXe siècle."
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=R---1602"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=S---1602"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_de_la_Charente_à_la_Seudre"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/القناه_من_شارينت_الى_سيدرا"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bmhln4"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_de_la_Charente_à_la_Seudre"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936052"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://fr.dbpedia.org/property/mouillage",2.5
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://fr.dbpedia.org/property/écluses",3
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageID",3693311
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageRevisionID",187181646
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_des_voies_navigables"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Marans_à_La_Rochelle"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiers-Brouage"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sornin_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrite"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Broue"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_la_Cèpe"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marennes_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trizay"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnoult_(rivière)"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_en_Charente-Maritime"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Oléron"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tonnay-Charente"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques-Philippe-Isaac_Gueau_de_Gravelle_de_Reverseaux"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stand_up_paddle"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaugeay"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Just-Luzac"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Canal_de_la_Charente_à_la_Seudre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort_(Charente-Maritime)"
