"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2000/01/rdf-schema#label","Comité oriental de l'économie allemande"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2000/01/rdf-schema#comment","Le comité oriental de l'économie allemande (en allemand Ost-Ausschuss der Deutschen Wirtschaft) a été fondé en 1952 et fait fonction d’organe de communauté des organisations centrales de l'économie allemande pour la représentation des intérêts des entreprises allemandes en Europe de l'Est. Le comité oriental a son siège à Berlin."
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2202_081X"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142548930"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/500086-5"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1322183"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dz5qblgc"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n93104296"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageID",10888872
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",184858499
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_l'industrie_allemande"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_l'Allemagne"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claas"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicredit"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eckhard_Cordes"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Reuter"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jovkva"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delitzsch"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemens"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Allemagne"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SMS_GmbH"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klaus_Mangold"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniper"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Büchele"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Wolff_d'Amerongen"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bank"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://dbpedia.org/ontology/wikiPageLength",3421
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Allemagne"
"http://fr.dbpedia.org/resource/Comité_oriental_de_l'économie_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
