"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2000/01/rdf-schema#label","Écrivain birman"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Writers_from_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Writers_from_Myanmar"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scriitori_birmanezi"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Birmaj_verkistoj"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Birmeesk_skriuwer"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Burmesiske_forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Burmese_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:برمی_مصنفین"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_birman","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:မြန်မာ_စာရေးဆရာများ"
