"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contour_apparent","http://www.w3.org/2000/01/rdf-schema#label","Contour apparent"
"http://fr.dbpedia.org/resource/Contour_apparent","http://www.w3.org/2000/01/rdf-schema#comment","La projection d'une surface sur un plan est limitée par une courbe, éventuellement singulière, appelée contour apparent de la surface.L'expression fait référence à la notion de contour dans les arts graphiques, qui désigne la limite entre un objet et le fond. Les objets de la vie quotidienne nous apparaissent limitéspar leur contours apparents."
"http://fr.dbpedia.org/resource/Contour_apparent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995692"
"http://fr.dbpedia.org/resource/Contour_apparent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdq2g"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageID",1401331
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageRevisionID",189008345
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surface"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_(mathématiques)"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradient"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_jacobienne"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrique"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_apparente"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Produit_scalaire"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déterminant_(mathématiques)"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conique"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_(géométrie_analytique)"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courbe_gauche"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_graphiques"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contour"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.larousse.fr/dictionnaires/francais/contour/18634%7Ctitre=Contour%7Csite=larousse.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mathcurve.com/courbes2d/contourapparent/contourapparent.shtml"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=CXTmDAAAQBAJ&pg=PA219"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageExternalLink","https://images.math.cnrs.fr/Le-pli-et-la-fronce.html%3Flang=fr"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibmath.net/dico/index.php%3Faction=affiche&quoi=./c/contourapparent.html"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/wikiPageLength",6803
"http://fr.dbpedia.org/resource/Contour_apparent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courbe_gauche"
"http://fr.dbpedia.org/resource/Contour_apparent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surface"
"http://fr.dbpedia.org/resource/Contour_apparent","http://xmlns.com/foaf/0.1/homepage","http://mathcurve.com"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Contour_apparent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Contour_apparent?oldid=189008345&ns=0"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/consultéLe",2019-12-20
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/id","bibmath"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/id","cnrs"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/id","mathcurve"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=CXTmDAAAQBAJ&pg=PA219"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/nom","Jacques"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/nom","Calame"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/passage",213
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/prénom","Daniel"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/prénom","Jean-François"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/responsabilité","collaboration"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/site","mathcurve.com"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/site","bibmath.net"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/site","math.cnrs.fr"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/sousTitre","Le vademecum"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/titre","Contour apparent"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/titre","Géométrie spatiale"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/titre","Le pli et la fronce"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/url","http://www.bibmath.net/dico/index.php%3Faction=affiche&quoi=./c/contourapparent.html"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/url","https://images.math.cnrs.fr/Le-pli-et-la-fronce.html%3Flang=fr"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/url","https://www.mathcurve.com/courbes2d/contourapparent/contourapparent.shtml"
"http://fr.dbpedia.org/resource/Contour_apparent","http://fr.dbpedia.org/property/éditeur","Presses polytechniques universitaires romandes"
"http://fr.dbpedia.org/resource/Contour_apparent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Contour_apparent"
"http://fr.dbpedia.org/resource/Contour_apparent","http://dbpedia.org/ontology/abstract","La projection d'une surface sur un plan est limitée par une courbe, éventuellement singulière, appelée contour apparent de la surface.L'expression fait référence à la notion de contour dans les arts graphiques, qui désigne la limite entre un objet et le fond. Les objets de la vie quotidienne nous apparaissent limitéspar leur contours apparents."
