"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moodie","http://www.w3.org/2000/01/rdf-schema#label","Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Муди"
"http://fr.dbpedia.org/resource/Moodie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1946619"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageID",14425514
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageRevisionID",188167300
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geraldine_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanna_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storme_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alma_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wesley_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Storme_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alma_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Teresa_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Susanna_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geraldine_Moodie"
"http://fr.dbpedia.org/resource/Moodie","http://dbpedia.org/ontology/wikiPageLength",376
"http://fr.dbpedia.org/resource/Moodie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Moodie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Moodie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moodie?oldid=188167300&ns=0"
"http://fr.dbpedia.org/resource/Moodie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moodie"
