"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://www.w3.org/2000/01/rdf-schema#label","Liste des chapelles du Gard"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://www.w3.org/2000/01/rdf-schema#comment","La liste des chapelles du Gard présente les chapelles situées sur le territoire des communes du département français du Gard. Il est fait état des diverses protections dont elles peuvent bénéficier, et notamment les inscriptions et classements au titre des monuments historiques. Toutes sont situées dans le diocèse de Nîmes."
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109316100"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageID",14326910
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageRevisionID",190416286
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_La_Bastide-d'Engras"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chusclan"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Jean_de_Gaujac"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Saint-Esprit"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Sainte-Eugénie_de_Nîmes"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Gilles_de_Ceyrac"
"http://fr.dbpedia.org/resource/Liste_des_chapelles_du_Gard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robiac-Rochessadoule"
