"subject","predicate","object"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2000/01/rdf-schema#label","NASCAR '14"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2000/01/rdf-schema#comment","NASCAR '14 est un jeu vidéo de course développé par Eutechnyx et édité par Deep Silver, sorti en 2014 sur PlayStation 3, Xbox 360 et Windows."
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/nascar-14"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/254130/"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NASCAR_'14"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_8pd5r"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ناسكار_14"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NASCAR_’14"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NASCAR_'14"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16267820"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://dbpedia.org/ontology/wikiPageID",10185026
"http://fr.dbpedia.org/resource/NASCAR_'14","http://dbpedia.org/ontology/wikiPageRevisionID",177346462
"http://fr.dbpedia.org/resource/NASCAR_'14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/NASCAR_'14","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eutechnyx"
