"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Khanato bulgaro del Danubio"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/2000/01/rdf-schema#label","Khanat bulgare du Danube"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/2000/01/rdf-schema#comment","Le khanat bulgare du Danube (681-864), est un khanat médiéval fondé de part et d’autre du bas Danube par des Proto-Bulgares descendant du khan Koubrat, venus de la steppe pontique. Le khanat bulgare du Danube est issu de l’Ancienne Grande Bulgarie (632-668) et précède le Premier Empire bulgare (864-1018). Il succède, dans les Balkans, à l’Empire byzantin et aux sklavinies des slaves méridionaux. La conversion au christianisme orthodoxe du khan Boris, en 864, marque la transformation du khanat tengriste en une monarchie chrétienne : le Premier Empire bulgare."
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196064"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khanato_bulgaro_del_Danubio"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0h0fds"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageID",6288749
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageRevisionID",186842454
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/864"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prilep_(Macédoine_du_Nord)"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liman_du_Dniestr"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Old_Great_Bulgaria_and_migration_of_Bulgarians.png"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Ongal"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kormesius"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire_bulgare"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preslav"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Danube_Bulgar_Khanate_Foundation_680-Fr.png"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine_occidentale"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervel_(khan)"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_turciques"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khan"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_Grande_Bulgarie"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danube"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Tribus_slaves"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Balkan"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Versinikia"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat_bulgare_de_la_Volga"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khanat"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingua_franca"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_V_(pape)"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_turcs"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritsa"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_pays_en_Europe"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Territoire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Khanat_bulgare_du_Danube"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Ier"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khazars"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_II_l'Amorien"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_romain"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pliska"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpates"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniepr"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thrace"
"http://fr.dbpedia.org/resource/Khanat_bulgare_du_Danube","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_arabo-byzantines"
