"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://www.w3.org/2000/01/rdf-schema#label","Famille des Gouais"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Gouais est un groupe de cépages de vigne Vitis vinifera. Ces cépages étant d'abord réunis par leur caractères communs, il a par la suite été prouvé qu'ils avaient un ancêtre commun."
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066089"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83lx"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageID",4213015
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageRevisionID",162276681
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_des_Noiriens"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_de_cépages"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc_dame"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-pierre_doré"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscadelle"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouais"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitis_vinifera"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Heunisch-weiß08.jpg"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse_(cépage)"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinot_noir_(cépage)"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/wikiPageLength",1865
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cépage"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Famille_des_Gouais?oldid=162276681&ns=0"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heunisch-weiß08.jpg"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://fr.dbpedia.org/property/commons","Category:Wine"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://fr.dbpedia.org/property/commonsTitre","le vin"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Heunisch-weiß08.jpg?width=300"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Famille_des_Gouais"
"http://fr.dbpedia.org/resource/Famille_des_Gouais","http://dbpedia.org/ontology/abstract","La famille des Gouais est un groupe de cépages de vigne Vitis vinifera. Ces cépages étant d'abord réunis par leur caractères communs, il a par la suite été prouvé qu'ils avaient un ancêtre commun."
