"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2000/01/rdf-schema#label","Wierum"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2000/01/rdf-schema#label","Wierum (Frise)"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2000/01/rdf-schema#comment","Wierum est un village de la commune néerlandaise de Noardeast-Fryslân, situé dans la province de Frise.Mettez aussi la langue parlée"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wierum_(Friesland)"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gameo.org/index.php?title=Wierum_(Friesland,_Netherlands)"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wierum"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wierum"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wierum"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2744526/"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3414"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wierum_(Friesland)"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wierum_(Noardeast-Fryslân)"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Wierum"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6c0w"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1000695"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویروم"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://dbpedia.org/ontology/wikiPageID",3807203
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://dbpedia.org/ontology/wikiPageRevisionID",173864804
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Wadden"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westdongeradeel"
"http://fr.dbpedia.org/resource/Wierum_(Frise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
