"subject","predicate","object"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://www.w3.org/2000/01/rdf-schema#label","Risque bancaire"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://www.w3.org/2000/01/rdf-schema#comment","Un risque bancaire est un risque auquel s'expose un établissement bancaire lors d'une activité bancaire. L'activité bancaire, par son rôle d'intermédiation financière et ses services connexes, expose les établissements bancaires à de nombreux risques."
"http://fr.dbpedia.org/resource/Risque_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yflpyp"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3433163"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://dbpedia.org/ontology/wikiPageID",6343929
"http://fr.dbpedia.org/resource/Risque_bancaire","http://dbpedia.org/ontology/wikiPageRevisionID",183547729
"http://fr.dbpedia.org/resource/Risque_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Risque_(finance)"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risque"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://dbpedia.org/ontology/wikiPageLength",2391
"http://fr.dbpedia.org/resource/Risque_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_bancaire"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Risque_(finance)"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Risque_bancaire?oldid=183547729&ns=0"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Risque_bancaire"
"http://fr.dbpedia.org/resource/Risque_bancaire","http://dbpedia.org/ontology/abstract","Un risque bancaire est un risque auquel s'expose un établissement bancaire lors d'une activité bancaire. L'activité bancaire, par son rôle d'intermédiation financière et ses services connexes, expose les établissements bancaires à de nombreux risques."
