"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://www.w3.org/2000/01/rdf-schema#label","Uptown Boy"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Upton Boy, surnommé « Joey », (né le 7 juillet 2001) est un cheval KWPN, monté en saut d'obstacles par la cavalière suisse Janika Sprunger."
"http://fr.dbpedia.org/resource/Uptown_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uptown_Boy"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hcnjmk21"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Uptown_Boy"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50308983"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dedemsvaart_(Overijssel)"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageID",11530777
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",185645201
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KWPN"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedemsvaart_(Overijssel)"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bai_(cheval)"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janika_Sprunger"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2001"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longines_Global_Champions_Tour"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_KWPN"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://dbpedia.org/ontology/wikiPageLength",2744
"http://fr.dbpedia.org/resource/Uptown_Boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_enregistré_KWPN"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_en_2001"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cheval_de_saut_d'obstacles"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animal_né_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Animal"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arbre_généalogique_Wikidata"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Uptown_Boy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
