"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://www.w3.org/2000/01/rdf-schema#label","Équipe de France de rugby à XV en 1966"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de France de rugby à XV, en 1966, dispute quatre matchs lors du tournoi des Cinq Nations, puis un match face à l'Italie. En novembre, elle affronte la Roumanie."
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k62x9"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590190"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageID",2026389
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageRevisionID",190577285
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombes"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaldo_Gruarin"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Angleterre_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Rupert"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murrayfield_Stadium"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Darrouy"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Roques"
"http://fr.dbpedia.org/resource/Équipe_de_France_de_rugby_à_XV_en_1966","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Romania.svg"
