"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2000/01/rdf-schema#label","Sudel Fuma"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2000/01/rdf-schema#comment","Sudel Fuma, né à Saint-Pierre le 15 avril 1952 et mort au large du Port le 13 juillet 2014, est un historien français, par ailleurs athlète et homme politique. Spécialiste de La Réunion, où il vivait, il a surtout travaillé sur l'histoire locale, notamment sur l'esclavage à Bourbon."
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-105703.htm"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=252842"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8355_7162"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026876779/id"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85006209"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502931"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p113626541"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119037355#about"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9846438"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bkk86"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Le_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pierre_(La_Réunion)"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageID",3150560
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageRevisionID",189649803
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sudel_fuma_ceremonie.jpg"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Port_(La_Réunion)"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigues"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_départemental_de_La_Réunion"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_62_ans"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_des_esclaves_et_des_engagés_dans_l'océan_Indien"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pêche_(halieutique)"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Sudel_Fuma","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis_(La_Réunion)"
