"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#label","Yamato Transport"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#label","Yamato Transport"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#label","Yamato Transport"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#comment","Yamato Transport (ヤマト運輸, Yamato un'yu) est une société de transport et logistique créée en 1919 par Yasuomi Ogura, filiale du groupe Yamato Holdings."
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yamato_Transport"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/yamato_transport/"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/YamatoTransportCoLtd"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0454961"
"http://fr.dbpedia.org/resource/Yamato_Transport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=1010001092605"
