"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#label","انتونيو بومبا بالدى"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#label","Antonio Pompa-Baldi"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Pompa-Baldi (né le 1er décembre 1974 à Foggia) est un pianiste italien, résidant aux États-Unis."
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2299_3825"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PompaBaldiPiano"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/83290"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004280807"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29615586"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4836059"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PompaBaldiPiano"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002210177"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2sGdllPFJTuFd3dZKBsy3o"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4919_7407"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004009839"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46465916"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/31059"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40547104"
"http://fr.dbpedia.org/resource/Antonio_Pompa-Baldi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انتونيو_بومبا_بالدى"
