"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2000/01/rdf-schema#label","Kanton Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2000/01/rdf-schema#label","Canton of Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Hénin-Beaumont-2 est une circonscription électorale française du département du Pas-de-Calais."
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-6228"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hénin-Beaumont-2_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hénin-Beaumonti_2._kanton"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544025"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энен-Бомон-2_(кантон)"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kanton_Hénin-Beaumont-2"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b71px0gh"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://fr.dbpedia.org/property/binome","Steeve Briois"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://fr.dbpedia.org/property/binome","Marine Le Pen"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageID",8746685
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageRevisionID",184406495
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hénin-Beaumont"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hénin-Beaumont"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurélia_Beigneux"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lens"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Canton_d'Hénin-Beaumont-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hénin-Beaumont_-_Meeting_de_soutien_aux_candidats_des_cantons_de_Hénin-Beaumont-1_et_Hénin-Beaumont-2_en_présence_de_Marine_Le_Pen_(20).JPG"
