"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://www.w3.org/2000/01/rdf-schema#label","Droit de l'animal de compagnie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9672901"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://dbpedia.org/ontology/wikiPageID",5798226
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://dbpedia.org/ontology/wikiPageRevisionID",158788390
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://www.w3.org/2004/02/skos/core#prefLabel","Droit de l'animal de compagnie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_de_l'animal_de_compagnie?oldid=158788390&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Animal_de_compagnie"
"http://fr.dbpedia.org/resource/Catégorie:Droit_de_l'animal_de_compagnie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Loi_relative_aux_animaux"
