"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier-Février","http://www.w3.org/2000/01/rdf-schema#label","Premier-Février"
"http://fr.dbpedia.org/resource/Premier-Février","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3401597"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageID",5780169
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageRevisionID",180393260
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heijningen"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Pierre"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Odonyme_avec_date_de_février"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Udine"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łagów_(gmina,_Lubusz)"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quantième"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergipe"
"http://fr.dbpedia.org/resource/Premier-Février","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
