"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Дансько-естонські відносини"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الدنماركية الإستونية"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Relations entre le Danemark et l'Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Denmark–Estonia relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2000/01/rdf-schema#label","Датско-эстонские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre le Danemark et l'Estonie sont les relations bilatérales du Danemark et de l'Estonie, deux États membres de l'Union européenne. Ces relations sont considérées comme « très bonnes » et « constructives » et reposent sur l'appartenance des deux États à l'UE mais également à d'autres organisations telles que le Conseil des États de la mer Baltique, le groupe des Huit pays nordiques et baltes (NB8, de l'anglais Nordic-Baltic Eight) ou encore l'Organisation du traité de l'Atlantique nord."
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Denmark_and_Estonia"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Eesti-Taani_suhted"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_אסטוניה–דנמרק"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الدنماركية_الإستونية"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ybs3m"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5258006"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Датско-эстонские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denmark–Estonia_relations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дансько-естонські_відносини"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/ambassade","Ambassade du Danemark en Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/ambassade","Ambassade d'Estonie au Danemark"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/ambassadeur","Märt Volmer"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/ambassadeur","Kristina Miskowiak Beckvard"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageID",11461610
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageRevisionID",176816959
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltic_Air_Policing"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_membres_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmand_(province)"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Danemark_et_l'Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_États_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_de_l'Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_Porte-Glaive"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Lyndanisse"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_du_Danemark_en_Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_de_la_nuit_de_la_Saint-George"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_étrangère_du_Danemark"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_d'action_«_réactivité_»_de_l'OTAN"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réciprocité_(relations_internationales)"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_internationale_d'assistance_et_de_sécurité"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie_danoise"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partenariat_oriental"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_d'adhésion_de_l'Estonie_à_l'Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordic-Baltic_Eight"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie_du_Nord"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapeau_du_Danemark"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Athènes_(2003)"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anders_Samuelsen"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ämari"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Mikser"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ambassadeurs_d'Estonie_au_Danemark"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Anbar_(province)"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estemb.dk/eng"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/%3Fid=7IM5AQAAIAAJ&q=&dq=%7Cid=H&S1931"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=c5gYAQAAIAAJ%7Cid=CalmetteDePotter1926"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=EUFCkqua7dUC&pg=PA127"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://vm.ee/en/news/mikser-danish-foreign-minister-we-are-ready-cooperate-danish-help-ukraine-fight-corruption%7Ctitre=Mikser"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://vm.ee/en/countries/denmark%3Fdisplay=relations%7Ctitre=Denmark%7Csite=V%C3%A4lisministeerium%7Cauteur=V%C3%A4lisministeerium%7Cjour=15%7Cmois=septembre%7Cann%C3%A9e=2017%7Cid=VALIS%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageExternalLink","http://estland.um.dk/en/"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/wikiPageLength",8106
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_le_Danemark_et_l'Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_le_Danemark_et_l'Estonie?oldid=176816959&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Denmark_Estonia_Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/année",1931
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/auteur",""
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/auteur","Välisministeerium"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/carte","Denmark Estonia Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/couleur","#e3801c"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/couleur","#3c9d3c"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/id","Visite092017"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/isbn",87
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/jour",14
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/lieu","Université de  Californie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/lieu","Viborg"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=c5gYAQAAIAAJ%7Cid=CalmetteDePotter1926"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=EUFCkqua7dUC&pg=PA127"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/nom","de Potter"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/nom","Relations entre le Danemark et l'Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/nom","Calmette"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/nom","Skyum-Nielsen"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/pays","Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/pays","Danemark"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/prénom","Albert"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/prénom","Frans"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/prénom","Niels"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/titre","Danish medieval history, new currents"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/titre","Recueil des traités: 105"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/url","http://vm.ee/en/news/mikser-danish-foreign-minister-we-are-ready-cooperate-danish-help-ukraine-fight-corruption|titre=Mikser to Danish foreign minister: we are ready to cooperate with the Danish to help Ukraine fight corruption"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/url","https://books.google.com/%3Fid=7IM5AQAAIAAJ&q=&dq=%7Cid=H&S1931"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/url","--01-31"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/éditeur","Välisministeerium"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Université_de_Copenhague"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_des_Nations"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/adresse","Frederiksgade 19, 4. sal"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/adresse",1265
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/adresse",15047
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://fr.dbpedia.org/property/adresse","Wismari 5"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Denmark_Estonia_Locator.png?width=300"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_le_Danemark_et_l'Estonie"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/abstract","Les relations entre le Danemark et l'Estonie sont les relations bilatérales du Danemark et de l'Estonie, deux États membres de l'Union européenne. Ces relations sont considérées comme « très bonnes » et « constructives » et reposent sur l'appartenance des deux États à l'UE mais également à d'autres organisations telles que le Conseil des États de la mer Baltique, le groupe des Huit pays nordiques et baltes (NB8, de l'anglais Nordic-Baltic Eight) ou encore l'Organisation du traité de l'Atlantique nord."
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Relations_entre_le_Danemark_et_l'Estonie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Estonie"
