"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poisson_volant","http://www.w3.org/2000/01/rdf-schema#label","Poisson volant"
"http://fr.dbpedia.org/resource/Poisson_volant","http://dbpedia.org/ontology/wikiPageID",382584
"http://fr.dbpedia.org/resource/Poisson_volant","http://dbpedia.org/ontology/wikiPageRevisionID",128731893
"http://fr.dbpedia.org/resource/Poisson_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson_volant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocoetidae"
"http://fr.dbpedia.org/resource/Poisson_volant","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Exocoetidae"
"http://fr.dbpedia.org/resource/Poisson_volant","http://dbpedia.org/ontology/wikiPageLength",69
"http://fr.dbpedia.org/resource/Poisson_volant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poisson_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Poisson_volant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Poisson_volant?oldid=128731893&ns=0"
"http://fr.dbpedia.org/resource/Poisson_volant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Poisson_volant"
