"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delrue","http://www.w3.org/2000/01/rdf-schema#label","Delrue"
"http://fr.dbpedia.org/resource/Delrue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64877303"
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageID",12636217
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageRevisionID",186436520
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Delrue"
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Delrue"
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_Delrue"
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Charles-Joseph_Delrue"
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Delrue"
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Delphine_Delrue"
"http://fr.dbpedia.org/resource/Delrue","http://dbpedia.org/ontology/wikiPageLength",224
"http://fr.dbpedia.org/resource/Delrue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Delrue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Delrue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Delrue?oldid=186436520&ns=0"
"http://fr.dbpedia.org/resource/Delrue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Delrue"
