"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22791173"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:Color_Tormenta_Categoría_3"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://dbpedia.org/ontology/wikiPageID",459233
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://dbpedia.org/ontology/wikiPageRevisionID",133466427
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Carré_couleur"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Couleur_tempête_catégorie_3","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Couleur_tempête_catégorie_3?oldid=133466427&ns=10"
