"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/2000/01/rdf-schema#label","Abbey of St. Gabriel"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/2000/01/rdf-schema#label","Prieuré Saint-Gabriel (Sankt Johann bei Herberstein)"
"http://fr.dbpedia.org/resource/Prieuré_Saint-Gabriel_(Sankt_Johann_bei_Herberstein)","http://www.w3.org/2000/01/rdf-schema#comment","Le Prieuré Saint-Gabriel (Benediktinerinnenkloster St. Gabriel) est un prieuré bénédictin féminin appartenant depuis le 6 janvier 2008 à la fédération de Sainte-Lioba. Il se trouve dans le village de Sankt Johann bei Herberstein dans le district de Hartberg en Styrie (Autriche)."
