"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Alga (Burkina Faso)"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#label","Alga, Burkina Faso"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2000/01/rdf-schema#comment","Alga est une localité du département du Bourzanga, dans la province de Bam, dans le Centre-Nord, au Burkina Faso."
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلقا"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4723922"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alga_(ort_i_Burkina_Faso)"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Alga_(lungsod_sa_Burkina_Faso)"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alga,_Burkina_Faso"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047fq7m"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7054471/"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلگا"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageID",12626981
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageRevisionID",186655454
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bam_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bourzanga"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Nord_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourzanga_(département)"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://dbpedia.org/ontology/wikiPageLength",1186
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://www.georss.org/georss/point","13.611666666667 -1.5419444444444"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Bourzanga"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alga_(Burkina_Faso)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
