"subject","predicate","object"
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/2000/01/rdf-schema#label","ERMES"
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/2000/01/rdf-schema#label","ERMES"
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/2000/01/rdf-schema#comment","ERMES (European Radio Messaging System ou Enhanced Radio Messaging System) était un système européen de Radiomessagerie."
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ERMES"
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5324052"
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780606368"
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbq3d"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageID",11888545
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageRevisionID",188275711
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeware"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Short_Message_Service"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiomessagerie"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Global_System_for_Mobile_Communications"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_par_déplacement_de_fréquence"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Telecommunications_Standards_Institute"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radiomessagerie"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=r6CL4zKtU8cC&pg=PA166&lpg=PA166&dq=%22enhanced+radio+messaging+system%22&source=bl&ots=W3fE97KyAf&sig=PqvazmYuEliH5rSURz1nOhcxbjM&hl=en&sa=X&ei=feQXVZSSBIS6ggSB4YCwDw&ved=0CC8Q6AEwBg%23v=onepage&q=%22enhanced%20radio%20messaging%20system%22&f=false"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=rFX6WyvVlHwC&pg=PA324&lpg=PA324&dq=%22enhanced+radio+messaging+system%22&source=bl&ots=EJk99Sta8e&sig=tU0fWdgtBcAMwB89ivkyajdhups&hl=en&sa=X&ei=feQXVZSSBIS6ggSB4YCwDw&ved=0CDYQ6AEwCA%23v=onepage&q=%22enhanced%20radio%20messaging%20system%22&f=false"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discriminator.nl/pdw/index-en.html"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PrG2URuUfioC&pg=PA596&lpg=PA596&dq=%22European+Radio+Messaging+System%22+-wikipedia&source=bl&ots=h-1TOlzd0X&sig=atY4z2LjsSIc3gpycMgDJrlSyw8&hl=en&sa=X&ei=Q-QXVZ7oBYKeggTP_4HwBw&ved=0CDQQ6AEwBQ%23v=onepage&q=%22European%20Radio%20Messaging%20System%22%20-wikipedia&f=false"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nZ5ISTkagOQC&pg=PA2&lpg=PA2&dq=%22enhanced+radio+messaging+system%22&source=bl&ots=9UBMUObRLi&sig=pUXGVsf28GjShL4n-Jv55zNIL1Y&hl=en&sa=X&ei=feQXVZSSBIS6ggSB4YCwDw&ved=0CCwQ6AEwBQ%23v=onepage&q=%22enhanced%20radio%20messaging%20system%22&f=false"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UTzI7mksRPIC&pg=PA157&lpg=PA157&dq=%22European+Radio+Messaging+System%22+-wikipedia&source=bl&ots=TOGGYREcpH&sig=ad6B_8NQkgKCQQzIbGx-yQWOEJg&hl=en&sa=X&ei=Q-QXVZ7oBYKeggTP_4HwBw&ved=0CDcQ6AEwBg%23v=onepage&q=%22European%20Radio%20Messaging%20System%22%20-wikipedia&f=false"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","http://kb9ukd.com/digital/"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=OJkesQ_6bHkC&pg=PA240&lpg=PA240&dq=%22enhanced+radio+messaging+system%22&source=bl&ots=ydO0yjbYlB&sig=6KgXVX77OJ88fv1oMk2xf6AIwdY&hl=en&sa=X&ei=feQXVZSSBIS6ggSB4YCwDw&ved=0CDIQ6AEwBw%23v=onepage&q=%22enhanced%20radio%20messaging%20system%22&f=false"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/wikiPageLength",7974
"http://fr.dbpedia.org/resource/ERMES","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Radiomessagerie"
"http://fr.dbpedia.org/resource/ERMES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/ERMES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/ERMES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/ERMES","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ERMES","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ERMES?oldid=188275711&ns=0"
"http://fr.dbpedia.org/resource/ERMES","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ERMES"
"http://fr.dbpedia.org/resource/ERMES","http://dbpedia.org/ontology/abstract","ERMES (European Radio Messaging System ou Enhanced Radio Messaging System) était un système européen de Radiomessagerie."
