"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#label","Château dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Castles_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9093403"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Castillos_de_los_Abruzos"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castles_in_Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Burg_in_den_Abruzzen"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Castelli_dell'Abruzzo"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Castelos_dos_Abruzos"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageID",6395484
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://dbpedia.org/ontology/wikiPageRevisionID",164094344
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#prefLabel","Château dans les Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Château_dans_les_Abruzzes?oldid=164094344&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_les_Abruzzes"
"http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Abruzzes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Château_en_Italie"
