"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/2000/01/rdf-schema#label","Stanislas Dadu"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/2000/01/rdf-schema#comment","Stanislas Dadu, né à Maillé (Vienne) le 7 mai 1885, décédé le 18 juin 1971 à Donville-les-Bains (Manche), est un homme politique français, membre du Mouvement républicain populaire (MRP). Il a été élu conseiller de la République, représentant la Manche, le 8 décembre 1946. Il a siégé jusqu'en 1948. Il était directeur des services agricoles de la Manche."
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.senat.fr/senateur-4eme-republique/dadu_stanislas0325r4.html"
"http://fr.dbpedia.org/resource/Stanislas_Dadu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3496660"
