"subject","predicate","object"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#label","LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#label","LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#label","LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#label","LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#label","LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2000/01/rdf-schema#comment","LS-DYNA est un progiciel de calcul aux éléments finis de développé par (LSTC). Son solveur utilisant un permet notamment des calculs de réponse dynamique transitoire, comme des calculs de choc ou de crash. Il est très largement employé dans les industries automobile, aérospatiale, militaire et nucléaire. 
* Portail du génie mécanique 
* Portail du logiciel"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/10592887"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q570519"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/LS-DYNA"
"http://fr.dbpedia.org/resource/LS-DYNA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_fz_"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageID",5596248
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageRevisionID",189063797
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_simulation"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_mécanique_des_fluides"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_scientifique"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamique_rapide"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_des_éléments_finis"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_d'intégration_explicite"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livermore_Software_Technology_Corporation"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progiciel"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_mécanique"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lstc.com/products/ls-dyna)."
"http://fr.dbpedia.org/resource/LS-DYNA","http://dbpedia.org/ontology/wikiPageLength",796
"http://fr.dbpedia.org/resource/LS-DYNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_simulation"
"http://fr.dbpedia.org/resource/LS-DYNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_mécanique_des_fluides"
"http://fr.dbpedia.org/resource/LS-DYNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/LS-DYNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_mécanique"
"http://fr.dbpedia.org/resource/LS-DYNA","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_calcul_scientifique"
"http://fr.dbpedia.org/resource/LS-DYNA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/LS-DYNA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/LS-DYNA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rédaction"
