"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Райдуга (фільм, 1943)"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Радуга (фильм, 1943)"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","L'Arc-en-ciel (film, 1944)"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Rainbow (1944 film)"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Raduga (Film)"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Arcobaleno (film 1944)"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#comment","L'Arc-en-ciel (Радуга, Raduga) est un film soviétique réalisé par Marc Donskoï, sorti en 1944."
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704970"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/16710"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770817620"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/17498.aspx"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4030428/"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/142860,"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=5470"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127983"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/30032"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0037205"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/42037/"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v107206"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film397968.html"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/193628"
"http://fr.dbpedia.org/resource/L'Arc-en-ciel_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=14694"
