"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Serwatka"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Vassle"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Suero de leche"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Molke"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Lactosérum"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Lactoserum"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Wei (zuivel)"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Sèrum de llet"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Soro de leite"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#label","Esne-gazur"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#comment","Le lactosérum, également appelé petit-lait ou sérum, est la partie liquide residuelle de la coagulation du lait. Le lactosérum est un liquide jaune-verdâtre, composé d'environ 94 % d'eau, de sucre (le lactose), de protéines et de très peu de matières grasses."
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0151670.xml"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0218509.xml"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q8752_(eus)-Xabier_Cañas-Esne-gazur.wav"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/67327"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:4761"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=8617Z5FMF6"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01112&format=Full"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01113&format=Full"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01114&format=Full"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=01115&format=Full"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D028710.php"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Wässeg"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Lagnaw"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сарысу_(сүт_өнімі)"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌پنیر"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Суроватка"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000067796"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Syrovátka"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027346315/id"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01dx9s"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Waai"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Myse"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乳清"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soro_de_leite"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молочна_сироватка"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hera_(maidon_osa)"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soro_de_leite"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Whey"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乳清"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Myse"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Molke"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wei_(zuivel)"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сыроватка"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Srvátka"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lactoserum"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11940808n#about"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q185009"
"http://fr.dbpedia.org/resource/Lactosérum","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85146422"
