"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2000/01/rdf-schema#label","Baccar Touzani"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2000/01/rdf-schema#comment","Baccar Touzani (arabe : بكار توزاني), né le 10 juillet 1928 à Sousse et mort le 9 avril 2018 à Paris, est un homme politique tunisien."
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2150_2625"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/082998310/id"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hd5fcm1_"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51751899"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52995115"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80130198"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12642797x#about"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageID",11617708
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageRevisionID",190782220
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétariat_général_du_gouvernement_(Tunisie)"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_tunisienne_de_l'électricité_et_du_gaz"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_tunisienne_de_banque"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juin"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_général_du_gouvernement_tunisien"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_tunisien"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sousse"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2018"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://dbpedia.org/ontology/wikiPageLength",2898
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1928"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_d'État_tunisien"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2018"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sousse"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_89_ans"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Baccar_Touzani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
