"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2000/01/rdf-schema#label","2001 en Irak"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2001_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8184811"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2001_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:2001_في_العراق"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:2001_год_в_Ираке"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2001ء_میں_عراق"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:عراق_در_۲۰۰۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2001_in_Iraq"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2001'de_Irak"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰۰۱-جی_ایلده_عراق"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:عێراق_لە_٢٠٠١"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://dbpedia.org/ontology/wikiPageID",6641928
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://dbpedia.org/ontology/wikiPageRevisionID",147903574
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/2004/02/skos/core#prefLabel","2001 en Irak"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Irak"
"http://fr.dbpedia.org/resource/Catégorie:2001_en_Irak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2001_en_Irak?oldid=147903574&ns=14"
